"provider","category","poifriendly","storefrontid","address1","address2","city","state","zip_code","dma","country","lat","lon"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137582","N","N","BROWNSVILLE","TX","78575","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.01576","-97.53129"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137583","N","N","BROWNSVILLE","TX","78522","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.90648","-97.49963"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137584","N","N","BROWNSVILLE","TX","78522","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.90648","-97.49963"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137585","N","N","BRYAN","TX","77801","WACO-TEMPLE-BRYAN","USA","30.64999","-96.36657"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137586","N","N","BRYAN","TX","77801","WACO-TEMPLE-BRYAN","USA","30.65806","-96.34843"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137587","N","N","BRYAN","TX","77802","WACO-TEMPLE-BRYAN","USA","30.65616","-96.30496"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137588","N","N","BRYAN","TX","77802","WACO-TEMPLE-BRYAN","USA","30.66509","-96.32686"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137589","N","N","BRYAN","TX","77802","WACO-TEMPLE-BRYAN","USA","30.67156","-96.33939"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137590","N","N","BUDA","TX","78610","AUSTIN","USA","30.09829","-97.87545"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137591","N","N","BUDA","TX","78610","AUSTIN","USA","30.04146","-97.84383"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137592","N","N","BURNET","TX","78611","AUSTIN","USA","30.73898","-98.2349"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137593","N","N","CAMERON","TX","76520","WACO-TEMPLE-BRYAN","USA","30.85285","-96.97715"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137594","N","N","CARRIZO SPRINGS","TX","78834","SAN ANTONIO","USA","28.52039","-99.85703"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137595","N","N","CARRIZO SPRINGS","TX","78834","SAN ANTONIO","USA","28.5446","-99.84492"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137596","N","N","CHAPPELL HILL","TX","77426","HOUSTON","USA","30.13629","-96.25639"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137597","N","N","CLEVELAND","TX","77328","HOUSTON","USA","30.34187","-95.07381"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137598","N","N","COLLEGE STATION","TX","77845","WACO-TEMPLE-BRYAN","USA","30.56058","-96.30102"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137599","N","N","COLLEGE STATION","TX","77881","WACO-TEMPLE-BRYAN","USA","30.52942","-96.28915"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137600","N","N","COLLEGE STATION","TX","77844","WACO-TEMPLE-BRYAN","USA","30.58768","-96.33809"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137601","N","N","COLLEGE STATION","TX","77844","WACO-TEMPLE-BRYAN","USA","30.58759","-96.33729"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137602","N","N","COMBES","TX","78535","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.24766","-97.73332"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137603","N","N","CONROE","TX","77378","HOUSTON","USA","30.42062","-95.4074"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137604","N","N","CONROE","TX","77304","HOUSTON","USA","30.31412","-95.50692"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137605","N","N","CONROE","TX","77305","HOUSTON","USA","30.32743","-95.46589"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137606","N","N","COPPERAS COVE","TX","76549","AUSTIN","USA","31.11866","-97.89044"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137607","N","N","CORPUS CHRISTI","TX","78419","CORPUS CHRISTI","USA","27.66826","-97.28334"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137608","N","N","CORPUS CHRISTI","TX","78407","CORPUS CHRISTI","USA","27.80006","-97.4247"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137609","N","N","CORPUS CHRISTI","TX","78410","CORPUS CHRISTI","USA","27.84941","-97.58324"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137610","N","N","CORPUS CHRISTI","TX","78410","CORPUS CHRISTI","USA","27.84582","-97.58703"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137611","N","N","CORPUS CHRISTI","TX","78410","CORPUS CHRISTI","USA","27.853","-97.5993"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137612","N","N","CORPUS CHRISTI","TX","78404","CORPUS CHRISTI","USA","27.77879","-97.39689"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137614","N","N","CORPUS CHRISTI","TX","78410","CORPUS CHRISTI","USA","27.85782","-97.65829"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137617","N","N","CORPUS CHRISTI","TX","78401","CORPUS CHRISTI","USA","27.78713","-97.40811"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137618","N","N","CORPUS CHRISTI","TX","78404","CORPUS CHRISTI","USA","27.7785","-97.41201"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137619","N","N","CORPUS CHRISTI","TX","78412","CORPUS CHRISTI","USA","27.68325","-97.34801"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137620","N","N","CORPUS CHRISTI","TX","78412","CORPUS CHRISTI","USA","27.6924","-97.3631"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137621","N","N","CORPUS CHRISTI","TX","78416","CORPUS CHRISTI","USA","27.7482","-97.42682"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137622","N","N","CORPUS CHRISTI","TX","78418","CORPUS CHRISTI","USA","27.65124","-97.29355"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137623","N","N","CORPUS CHRISTI","TX","78419","CORPUS CHRISTI","USA","27.67846","-97.2767"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137624","N","N","CORPUS CHRISTI","TX","78404","CORPUS CHRISTI","USA","27.76109","-97.40191"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137625","N","N","CORPUS CHRISTI","TX","78414","CORPUS CHRISTI","USA","27.67332","-97.35455"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137626","N","N","CORPUS CHRISTI","TX","78410","CORPUS CHRISTI","USA","27.84291","-97.5711"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137627","N","N","CORPUS CHRISTI","TX","78403","CORPUS CHRISTI","USA","27.80137","-97.39333"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137628","N","N","CORPUS CHRISTI","TX","78404","CORPUS CHRISTI","USA","27.76563","-97.41987"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137629","N","N","CORPUS CHRISTI","TX","78418","CORPUS CHRISTI","USA","27.63682","-97.30175"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137630","N","N","CORPUS CHRISTI","TX","78418","CORPUS CHRISTI","USA","27.63146","-97.2908"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137631","N","N","CORPUS CHRISTI","TX","78404","CORPUS CHRISTI","USA","27.7612","-97.41122"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137632","N","N","CORPUS CHRISTI","TX","78411","CORPUS CHRISTI","USA","27.72785","-97.41295"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137633","N","N","CORPUS CHRISTI","TX","78407","CORPUS CHRISTI","USA","27.80175","-97.43016"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137634","N","N","CORPUS CHRISTI","TX","78405","CORPUS CHRISTI","USA","27.77793","-97.42845"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137635","N","N","CORPUS CHRISTI","TX","78411","CORPUS CHRISTI","USA","27.74589","-97.39266"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137636","N","N","CORPUS CHRISTI","TX","78411","CORPUS CHRISTI","USA","27.73945","-97.38737"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137637","N","N","CORPUS CHRISTI","TX","78410","CORPUS CHRISTI","USA","27.85557","-97.63078"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137638","N","N","CORPUS CHRISTI","TX","78402","CORPUS CHRISTI","USA","27.83273","-97.38486"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137639","N","N","CORPUS CHRISTI","TX","78408","CORPUS CHRISTI","USA","27.78563","-97.43758"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137640","N","N","CORPUS CHRISTI","TX","78416","CORPUS CHRISTI","USA","27.75154","-97.41793"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137641","N","N","CORPUS CHRISTI","TX","78411","CORPUS CHRISTI","USA","27.72476","-97.37766"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137642","N","N","CORPUS CHRISTI","TX","78411","CORPUS CHRISTI","USA","27.73041","-97.37181"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137643","N","N","CORPUS CHRISTI","TX","78411","CORPUS CHRISTI","USA","27.7319","-97.39182"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137644","N","N","CORPUS CHRISTI","TX","78416","CORPUS CHRISTI","USA","27.74477","-97.42114"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137645","N","N","CORPUS CHRISTI","TX","78411","CORPUS CHRISTI","USA","27.72426","-97.3622"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137646","N","N","CORPUS CHRISTI","TX","78411","CORPUS CHRISTI","USA","27.71555","-97.38441"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137647","N","N","CORPUS CHRISTI","TX","78408","CORPUS CHRISTI","USA","27.79676","-97.45112"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137648","N","N","CORPUS CHRISTI","TX","78405","CORPUS CHRISTI","USA","27.76186","-97.45177"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137649","N","N","CORPUS CHRISTI","TX","78411","CORPUS CHRISTI","USA","27.7045","-97.37239"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137650","N","N","CORPUS CHRISTI","TX","78413","CORPUS CHRISTI","USA","27.68528","-97.38469"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137651","N","N","CORPUS CHRISTI","TX","78413","CORPUS CHRISTI","USA","27.68564","-97.38302"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137652","N","N","CORPUS CHRISTI","TX","78411","CORPUS CHRISTI","USA","27.71983","-97.41888"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137653","N","N","CORPUS CHRISTI","TX","78411","CORPUS CHRISTI","USA","27.70524","-97.39103"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137654","N","N","CORPUS CHRISTI","TX","78411","CORPUS CHRISTI","USA","27.71879","-97.41867"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137655","N","N","CORPUS CHRISTI","TX","78408","CORPUS CHRISTI","USA","27.79807","-97.47113"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137656","N","N","CORPUS CHRISTI","TX","78412","CORPUS CHRISTI","USA","27.71689","-97.3452"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137657","N","N","CORPUS CHRISTI","TX","78412","CORPUS CHRISTI","USA","27.70339","-97.36336"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137658","N","N","CORPUS CHRISTI","TX","78417","CORPUS CHRISTI","USA","27.72108","-97.43591"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137659","N","N","CORPUS CHRISTI","TX","78401","CORPUS CHRISTI","USA","27.78502","-97.4208"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137660","N","N","CORPUS CHRISTI","TX","78416","CORPUS CHRISTI","USA","27.75632","-97.45949"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137661","N","N","CORPUS CHRISTI","TX","78412","CORPUS CHRISTI","USA","27.71879","-97.33398"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137662","N","N","CORPUS CHRISTI","TX","78414","CORPUS CHRISTI","USA","27.66005","-97.38164"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137663","N","N","CORPUS CHRISTI","TX","78405","CORPUS CHRISTI","USA","27.77507","-97.43754"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137664","N","N","CORPUS CHRISTI","TX","78413","CORPUS CHRISTI","USA","27.68974","-97.40167"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137665","N","N","CORPUS CHRISTI","TX","78413","CORPUS CHRISTI","USA","27.69326","-97.41567"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137666","N","N","CORPUS CHRISTI","TX","78412","CORPUS CHRISTI","USA","27.69525","-97.34676"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137667","N","N","CORPUS CHRISTI","TX","78469","CORPUS CHRISTI","USA","27.79663","-97.40317"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137668","N","N","CORPUS CHRISTI","TX","78413","CORPUS CHRISTI","USA","27.67297","-97.39119"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137669","N","N","CORPUS CHRISTI","TX","78413","CORPUS CHRISTI","USA","27.66578","-97.39567"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137670","N","N","CORPUS CHRISTI","TX","78412","CORPUS CHRISTI","USA","27.69414","-97.33313"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137671","N","N","CORPUS CHRISTI","TX","78413","CORPUS CHRISTI","USA","27.67299","-97.40996"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137672","N","N","CORPUS CHRISTI","TX","78409","CORPUS CHRISTI","USA","27.82619","-97.54735"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137673","N","N","CORPUS CHRISTI","TX","78419","CORPUS CHRISTI","USA","27.67629","-97.29566"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137674","N","N","CORRIGAN","TX","75939","HOUSTON","USA","30.98823","-94.82609"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137675","N","N","COTULLA","TX","78014","SAN ANTONIO","USA","28.4272","-99.23927"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137676","N","N","CUERO","TX","77954","SAN ANTONIO","USA","29.08815","-97.29283"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137677","N","N","CUERO","TX","77954","SAN ANTONIO","USA","29.08919","-97.27189"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137678","N","N","CUERO","TX","77954","SAN ANTONIO","USA","29.13129","-97.27705"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137679","N","N","CYPRESS","TX","77449","HOUSTON","USA","29.88026","-95.70428"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137680","N","N","CYPRESS","TX","77095","HOUSTON","USA","29.89639","-95.7179"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137681","N","N","DAYTON","TX","77535","HOUSTON","USA","30.04095","-94.89436"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137682","N","N","DEER PARK","TX","77536","HOUSTON","USA","29.68384","-95.12388"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137683","N","N","DEL RIO","TX","78841","SAN ANTONIO","USA","29.3694","-100.8883"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137684","N","N","DEL RIO","TX","78841","SAN ANTONIO","USA","29.37902","-100.9042"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137685","N","N","DEL RIO","TX","78841","SAN ANTONIO","USA","29.37902","-100.9042"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137686","N","N","DEL RIO","TX","78841","SAN ANTONIO","USA","29.36647","-100.8979"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137687","N","N","DEL RIO","TX","78841","SAN ANTONIO","USA","29.38611","-100.906"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137688","N","N","DEL RIO","TX","78841","SAN ANTONIO","USA","29.34683","-100.9165"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137689","N","N","DEL RIO","TX","78841","SAN ANTONIO","USA","29.40729","-100.8985"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137690","N","N","D'HANIS","TX","78850","SAN ANTONIO","USA","29.33193","-99.27497"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137691","N","N","DONNA","TX","78537","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.18109","-98.05148"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137692","N","N","DONNA","TX","78537","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.18361","-98.06608"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137693","N","N","DONNA","TX","78537","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.18436","-98.06522"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137694","N","N","DONNA","TX","78537","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.17932","-98.04081"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137695","N","N","DRISCOLL","TX","78379","CORPUS CHRISTI","USA","27.26423","-97.79974"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137696","N","N","EAGLE PASS","TX","78853","SAN ANTONIO","MEX","28.71948","-100.4772"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137697","N","N","EAGLE PASS","TX","78853","SAN ANTONIO","MEX","28.74096","-100.4972"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137698","N","N","EAGLE PASS","TX","78853","SAN ANTONIO","MEX","28.66903","-100.4539"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137699","N","N","EDINBURG","TX","78540","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.33644","-98.15534"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137700","N","N","EDINBURG","TX","78539","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.27348","-98.15423"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137701","N","N","EDINBURG","TX","78540","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.29904","-98.14831"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137702","N","N","EDINBURG","TX","78540","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.3388","-98.1715"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137703","N","N","EDINBURG","TX","78540","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.30429","-98.17869"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137704","N","N","EDINBURG","TX","78540","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.30549","-98.14441"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137705","N","N","EDINBURG","TX","78540","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.30858","-98.1612"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137706","N","N","EDINBURG","TX","78504","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.26969","-98.23013"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137707","N","N","EDINBURG","TX","78540","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.34066","-98.18139"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137708","N","N","EDINBURG","TX","78539","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.29727","-98.13667"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137709","N","N","EDINBURG","TX","78540","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.27838","-98.18156"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137710","N","N","EDINBURG","TX","78540","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.29102","-98.19638"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137711","N","N","EDINBURG","TX","78539","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.26474","-98.14321"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137712","N","N","EDINBURG","TX","78540","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.33726","-98.15584"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137713","N","N","EDINBURG","TX","78504","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.26641","-98.20113"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137714","N","N","EDINBURG","TX","78504","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.30791","-98.21166"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137715","N","N","EDINBURG","TX","78539","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.29205","-98.10608"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137716","N","N","EDINBURG","TX","78539","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.29762","-98.09212"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137717","N","N","EDINBURG","TX","78540","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.30811","-98.16161"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137718","N","N","EDINBURG","TX","78540","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.30866","-98.16154"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137719","N","N","EDINBURG","TX","78540","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.30218","-98.17043"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137720","N","N","EDINBURG","TX","78558","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.29393","-98.06395"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137721","N","N","EDNA","TX","77957","HOUSTON","USA","28.97304","-96.65654"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137722","N","N","EL CAMPO","TX","77437","HOUSTON","USA","29.17911","-96.26171"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137723","N","N","ELGIN","TX","78621","AUSTIN","USA","30.35048","-97.41611"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137724","N","N","ELGIN","TX","78621","AUSTIN","USA","30.33801","-97.37124"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137725","N","N","ELSA","TX","78543","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.29337","-98.00694"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137726","N","N","FALFURRIAS","TX","78355","CORPUS CHRISTI","USA","27.22663","-98.13949"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137727","N","N","FALFURRIAS","TX","78355","CORPUS CHRISTI","USA","27.22617","-98.14017"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137728","N","N","FENTRESS","TX","78622","AUSTIN","USA","29.75782","-97.77511"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137729","N","N","FREDERICKSBURG","TX","78624","SAN ANTONIO","USA","30.28997","-98.84308"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137730","N","N","FREEPORT","TX","77542","HOUSTON","USA","28.96878","-95.37046"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137731","N","N","FREER","TX","78357","CORPUS CHRISTI","USA","27.88325","-98.61851"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137732","N","N","FREER","TX","78357","CORPUS CHRISTI","USA","27.88236","-98.61835"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137733","N","N","FRESNO","TX","77545","HOUSTON","USA","29.52239","-95.49166"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137734","N","N","FULTON","TX","78382","CORPUS CHRISTI","USA","28.06294","-97.04088"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137735","N","N","GATESVILLE","TX","76596","WACO-TEMPLE-BRYAN","USA","31.43472","-97.73389"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137736","N","N","GEORGE WEST","TX","78060","CORPUS CHRISTI","USA","28.34817","-98.03216"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137737","N","N","GEORGE WEST","TX","78060","CORPUS CHRISTI","USA","28.33806","-98.02909"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137738","N","N","GERONIMO","TX","78115","SAN ANTONIO","USA","29.66075","-97.96755"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137739","N","N","GIDDINGS","TX","78942","AUSTIN","USA","30.18175","-96.93383"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137740","N","N","GOLIAD","TX","77963","SAN ANTONIO","USA","28.66857","-97.39484"
